Name,Description,Cost,Taxable,Category
Aeration,Perforating soil,,TRUE,Service
Dethatching,Removing thatch layer from grass,,TRUE,Service
Edging,Defining lines between lawn and garden beds,,TRUE,Service
Fertilizing,Spreading fertilizer,,TRUE,Service
Installation,"Installation services (sod, hardscape, etc.)",,TRUE,Service
"General Maintenance, Hourly",,,TRUE,Service
Leaf Removal,Removing fallen leaves,,TRUE,Service
Mowing (Weekly),,,TRUE,Service
Mowing (Biweekly),,,TRUE,Service
Mulching,Applying mulch to soil surface,,TRUE,Service
Overseeding,Spreading grass seed,,TRUE,Service
Pest Control,Spreading insect or other pest repellant,,TRUE,Service
Pruning,Removing dead or infected growth,,TRUE,Service
Spring Cleanup,Removing seasonal waste,,TRUE,Service
Trimming,Cutting back overgrowth,,TRUE,Service
Weed Control,Removing weeds,,TRUE,Service
Yard Cleanup,Removing yard waste,,TRUE,Service
