Name,Description,Cost,Taxable,Category
Aeration,Perforating soil,,TRUE,Service
Design Consultation,Site visit and concept development,,TRUE,Service
Edging,Defining lines between lawn and garden beds,,TRUE,Service
Installation,"Deck/patio, path, fence, sod, retaining wall, irrigation, water/fire feature",,TRUE,Service
"General Work, Hourly",,,TRUE,Service
Grading,Surface leveling,,TRUE,Service
Lawn Care,"General lawn care services (watering, mowing, etc.)",,TRUE,Service
Leaf Removal,Removing fallen leaves,,TRUE,Service
"Maintenance, Monthly",,,TRUE,Service
Mulching,Applying mulch to soil surface,,TRUE,Service
Overseeding,Spreading grass seed,,TRUE,Service
Planting,"Planting shrubs, trees, flowers",,TRUE,Service
Pruning,Removing dead or infected growth,,TRUE,Service
Tree Removal,Removing tree,,TRUE,Service
Tree Trimming,Cutting back overgrowth,,TRUE,Service
Weed Control,Removing weeds,,TRUE,Service
